inicio_periodo,fin_periodo,nombre_sucursal,nombre_unidad_operativa,nombre_almacen,tipo,clave_entidad,nombre_entidad,clave_municipio,nombre_municipio,clave_localidad,nombre_localidad,direccion
01/07/2019,30/09/2019,bajio,queretaro,san sebastian,rural,11,guanajuato,14,dolores hidalgo cuna de la independencia nacional,256,rioyos,"carr. dolores hidalgo-san miguel de allende km. 8, ejido de rioyos, mpio dolores hgo., gto. c.p. 37801"
01/07/2019,30/09/2019,bajio,queretaro,amealco,rural,22,queretaro,1,amealco de bonfil,1,amealco de bonfil,"libramiento a san juan del rio km 1.5 amealco, qro. c.p. 76850"
01/07/2019,30/09/2019,bajio,queretaro,cadereyta qro,rural,22,queretaro,4,cadereyta de montes,1,cadereyta de montes,"carr. san juan del rio- xilitla km 48.5 col. centro, cadereyta de montes, qro. c.p. 76500"
01/07/2019,30/09/2019,bajio,queretaro,estacion corralejo,rural,11,guanajuato,23,penjamo,71,estacion corralejo,"carr. abasolo-penjamo km 8, estacion corralejo, gto. c.p. 36921"
01/07/2019,30/09/2019,bajio,queretaro,la luisiada,rural,11,guanajuato,4,apaseo el alto,33,la luisiada,"carr. apaseo el alto-jerecuaro km. 4.5, la luisiada, apaseo el alto, gto. c.p. 38507"
01/07/2019,30/09/2019,bajio,queretaro,landa de matamoros,rural,22,queretaro,10,landa de matamoros,1,landa de matamoros,"carr. san juan del rio-xilitla km 201, landa de matamoros, qro. c.p. 76360"
01/07/2019,30/09/2019,bajio,queretaro,nva gavia de rionda,rural,11,guanajuato,26,romita,18,gavia de rionda,"carr. romita-cueramaro km. 12, nva. gavia de rionda, gto. c.p. 36210"
01/07/2019,30/09/2019,bajio,queretaro,pinal de amoles,rural,22,queretaro,2,pinal de amoles,1,pinal de amoles,"carr. federal san juan del rio-xilitla km. 140, camino a la barranca s/n, pinal de amoles, qro. c.p. 76300"
01/07/2019,30/09/2019,bajio,queretaro,san felipe,rural,11,guanajuato,30,san felipe,1,san felipe,"carr. san felipe-ocampo km. 2.5, san felipe, gto. c.p. 37600"
01/07/2019,30/09/2019,bajio,queretaro,san juan jaripeo,rural,11,guanajuato,2,acambaro,73,san juan jaripeo,"libramiento salvatierra-morelia km 5, san juan jaripeo, gto. c.p. 38783"
01/07/2019,30/09/2019,bajio,queretaro,san luis de la paz,rural,11,guanajuato,33,san luis de la paz,1,san luis de la paz,"prolongacion ninos heroes no. 508, col. lomas de la paz, gto. c.p. 37900"
01/07/2019,30/09/2019,centro,jalisco,central jalisco,central,14,jalisco,120,zapopan,1,zapopan,"periferico manuel gomez morin 5401, col. san juan de ocotan, zapopan, jalisco c.p. 4510"
01/07/2019,30/09/2019,centro,jalisco,cocula,rural,14,jalisco,24,cocula,1,cocula,carretera guadalajara-barra de navidad km. 68 edo. jalisco c.p.48500
01/07/2019,30/09/2019,centro,jalisco,el tuito,rural,14,jalisco,20,cabo corrientes,1,el tuito,carretera barra de navidad puerto vallarta km. 170 c.p. 48400
01/07/2019,30/09/2019,centro,jalisco,huescalapa,rural,14,jalisco,121,zapotiltic,86,frente de huescalapa,"km. 15 carretera cd. guzman, zapotiltic s/n, c.p.49630"
01/07/2019,30/09/2019,centro,jalisco,la concepcion,rural,14,jalisco,43,la huerta,26,la concepcion (la concha),carr. guad-barra de navidad km 212 c.p. 48870
01/07/2019,30/09/2019,centro,jalisco,lo de teresa,rural,14,jalisco,94,tequila,144,santa teresa,"prolongacion miguel hernandez no. 11 santa teresa mpio. tequila, jalisco c.p. 46400"
01/07/2019,30/09/2019,centro,jalisco,san clemente,rural,14,jalisco,110,union de tula,40,san clemente,juarez no. 28 mpio. union de tula c.p. 48020
01/07/2019,30/09/2019,centro,jalisco,valle de guadalupe,rural,14,jalisco,111,valle de guadalupe,1,valle de guadalupe,carretera guadalajara-lagos de moreno km.88.5 c.p. 47381
01/07/2019,30/09/2019,centro,jalisco,zapotlan del rey,rural,14,jalisco,123,zapotlan del rey,1,zapotlan del rey,"pedro castellanos no. 50 barrio el tepetate mpio.zapotlan, jalisco c.p. 45980"
01/07/2019,30/09/2019,centro,jalisco,colima,rural,6,colima,2,colima,1,colima,"boulevard camino real 120, entrando por calle francisco hernandez espinoza s/n col. foviste, colima c.p. 28000"
01/07/2019,30/09/2019,centro,jalisco,maruata,rural,16,michoacan de ocampo,8,aquila,148,maruata,carretera playa azul tecoman km. 149 c.p. 60870
01/07/2019,30/09/2019,centro,nayarit,acaponeta,rural,18,nayarit,1,acaponeta,1,acaponeta,"carretera tepic-mazatlan km.146, c.p. 63400"
01/07/2019,30/09/2019,centro,nayarit,puente de camotlan,rural,18,nayarit,19,la yesca,167,puente de camotlan,"av. miguel de la pena no. 68, col. aviacion, mpio de la yesca, nayarit, c.p. 63590"
01/07/2019,30/09/2019,centro,nayarit,ahuacatlan,rural,18,nayarit,2,ahuacatlan,1,ahuacatlan,"carretera guadalajara-nogales km. 151, col. el llano, mpio. ahuacatlan ,nayarit c.p. 63900"
01/07/2019,30/09/2019,centro,nayarit,coamiles,rural,18,nayarit,18,tuxpan,4,coamiles,"carretera penas-tuxpan km.2, c.p. 63660"
01/07/2019,30/09/2019,centro,nayarit,santiago,rural,18,nayarit,15,santiago ixcuintla,1,santiago ixcuintla,"carretera ramal-santiago km. 2.8, loma bonita c.p. 63360"
01/07/2019,30/09/2019,centro,nayarit,tepic-sierra,rural,18,nayarit,17,tepic,1,tepic,"carretera guadalajara -nogales km. 221.5, c.p. 63195"
