inicio_periodo,fin_periodo,nombre_sucursal,clave_entidad,nombre_entidad,clave_municipio,nombre_municipio,clave_localidad,nombre_localidad,direccion
01/07/2019,30/09/2019,bajio,22,queretaro,14,queretaro,1,santiago de queretaro,"acceso 4 lote 9, fracc. industrial benito juarez, queretaro, qro. c.p. 76120"
01/07/2019,30/09/2019,centro,14,jalisco,120,zapopan,1,zapopan,"carr. a nogales y periferico s/n, col. san juan acotan, zapopan, jal. c.p. 45010"
01/07/2019,30/09/2019,hidalgo,13,hidalgo,48,pachuca de soto,1,pachuca de soto,"carr. mexico tulancingo km. 2 , col. felipe angeles, pachuca, hgo. c.p. 43060"
01/07/2019,30/09/2019,metropolitana,15,mexico,51,lerma,1,lerma de villada,"carr. mexico-toluca km. 53.5, exhacienda dona rosa, lerma, edo. mex. c.p. 52000"
01/07/2019,30/09/2019,michoacan,16,michoacan de ocampo,53,morelia,1,morelia,"periferico republica no. 7673, esq. carr. a guadalajara, col. sindurio, morelia, mich. c.p. 58170"
01/07/2019,30/09/2019,noroeste,26,sonora,30,hermosillo,1,hermosillo,"blvd. manuel j. clouthier y calle labradores s/n col. y griega hermosillo son., hermosillo, son. c.p. 83290"
01/07/2019,30/09/2019,norte,19,nuevo leon,21,general escobedo,1,ciudad general escobedo,"carr. monterrey-laredo km. 14.2, mpio. gral. escobedo, monterrey, n.l. c.p. 66050"
01/07/2019,30/09/2019,norte centro,8,chihuahua,19,chihuahua,1,chihuahua,"blvd. juan pablo ii km. 1.5, col. aeropuerto, chihuahua, chih. c.p. 31390"
01/07/2019,30/09/2019,oaxaca,20,oaxaca,67,oaxaca de juarez,1,oaxaca de juarez,"km. 543 carr. internacional, col. lomas de santa rosa, oaxaca de juarez c.p. 68010"
01/07/2019,30/09/2019,oficinas centrales,9,ciudad de mexico,12,tlalpan,1,tlalpan,"av. insurgentes sur 3483, colonia villa olimpica miguel hidalgo, tlalpan , ciudad de mexico. c.p. 14020"
01/07/2019,30/09/2019,pacifico,25,sinaloa,6,culiacan,1,culiacan rosales,"blvd. juan m. zambada acera norte, fracc. infonavit las flores, culiacan, sin. c.p. 80159"
01/07/2019,30/09/2019,peninsular,31,yucatan,50,merida,1,merida,"calle 26 por 17 y 19 lotes 41 y 42, cd. industrial, merida, yuc. c.p. 97218"
01/07/2019,30/09/2019,sur,21,puebla,114,puebla,1,heroica puebla de zaragoza,"martires de rio blanco no. 7, col. parque ind. 5 de mayo, puebla, pue. c.p. 72019"
01/07/2019,30/09/2019,sureste,27,tabasco,4,centro,1,villahermosa,"carr. villahermosa-frontera km. 4, cd. industrial, villahermosa, tab. c.p. 86010"
01/07/2019,30/09/2019,tamaulipas,28,tamaulipas,41,victoria,1,ciudad victoria,"blvd. tamaulipas km. 701, no. 3448, cd. victoria, tamps. c.p. 87029"
01/07/2019,30/09/2019,veracruz,30,veracruz de ignacio de la llave,87,xalapa,1,xalapa-enriquez,"callejon del obispo n�8 col. jose cardel jalapa veracruz, xalapa, ver. c.p. 91030"
