inicio_periodo,fin_periodo,clave_entidad,nombre_entidad,clave_municipio,nombre_municipio,clave_localidad,nombre_localidad,clave_sucursal,nombre_sucursal,clave_unidad_operativa,nombre_unidad_opertiva,disponibilidad_inicial,cobranza_por_venta_de_bienes,cobranza_por_venta_de_servicios,ingresos_diversos,operaciones_ajenas_brutas,subsidios_y_apoyos_fiscales_del_gobierno_federal,total_de_ingresos,egresos_por_servicios_personales,egresos_por_materiales_y_suministros,egeresos_por_servicios_generales,egresos_por_subsidios,otras_erogaciones,adquisici�n_en_bienes_muebles_e_inmuebles,erogaciones_en_obra_p�blica,erogaciones_en_operaciones_ajenas_brutas,total_de_egresos,disponibilidad_final
2019-01-01,2019-12-31,9,CIUDAD DE MEXICO,12,TLALPAN,1,TLALPAN,1,OFICINAS CENTRALES,,OFICINAS CENTRALES,"100,000,000",0,"27,413,088","315,788,951",0,0,"343,202,039","190,449,555","9,208,524","635,689,639",0,"37,737,303",0,0,0,"873,085,021","-429,882,982"
2019-01-01,2019-12-31,22,QUERETARO,14,QUERETARO,1,SANTIAGO DE QUERETARO,2,BAJIO,1,U.O. QUERETARO (INCLUYE EL ESTADO DE GUANAJUATO)                          ,"6,017,826","298,704,581",0,"13,334,479",0,"63,830,698","375,869,758","40,699,359","204,152,820","95,517,502","63,830,698","3,202,603",0,0,0,"407,402,982","-25,515,398"
2019-01-01,2019-12-31,1,AGUASCALIENTES,9,TEPEZALA,1,TEPEZALA,4,CENTRO,1,U.O. AGUASCALIENTES                     ,"649,740","7,595,511",0,"109,195",0,"433,217","8,137,923","1,760,689","5,285,574","2,403,704","433,217","14,500",0,0,0,"9,897,684","-1,110,021"
2019-01-01,2019-12-31,6,HIDALGO,48,PACHUCA DE SOTO,1,PACHUCA DE SOTO,6,HIDALGO,2,U.O. COLIMA                             ,"1,829,773","46,982,540",0,"829,659",0,"2,570,140","50,382,339","4,057,084","25,375,908","7,534,604","2,570,140","79,662",0,0,0,"39,617,398","12,594,714"
2019-01-01,2019-12-31,14,JALISCO,120,ZAPOPAN,1,ZAPOPAN,4,CENTRO,3,U.O. JALISCO                            ,"9,733,788","159,489,276",0,"4,547,186",0,"57,191,864","221,228,326","41,160,517","122,009,850","64,822,642","57,191,864","2,429,966",0,0,0,"287,614,839","-56,652,725"
2019-01-01,2019-12-31,18,NAYARIT,17,TEPIC,1,TEPIC,4,CENTRO,4,U.O. NAYARIT                            ,"8,534,293","459,056,615",0,"6,866,897",0,"58,690,271","524,613,783","34,855,436","322,911,872","84,943,987","58,690,271","272,812",0,0,0,"501,674,378","31,473,698"
2019-01-01,2019-12-31,32,ZACATECAS,56,ZACATECAS,1,ZACATECAS,4,CENTRO,5,U.O. ZACATECAS                          ,"4,736,125","234,495,041",0,"2,899,818",0,"31,915,349","269,310,208","35,374,521","164,599,407","52,956,301","31,915,349","897,344",0,0,0,"285,742,922","-11,696,589"
2019-01-01,2019-12-31,13,HIDALGO,48,PACHUCA DE SOTO,1,PACHUCA DE SOTO,6,HIDALGO,1,U.O. PACHUCA                            ,"4,972,405","414,962,056","779,703","5,559,775",0,"41,126,407","462,427,941","42,137,544","273,981,211","104,253,147","41,126,407","1,664,674",0,0,0,"463,162,983","4,237,363"
2019-01-01,2019-12-31,15,M�XICO,51,LERMA,1,LERMA DE VILLADA,7,METROPOLITANA,1,U.O. ESTADO DE MEXICO                   ,"650,000","1,154,063,616","912,000","31,378,747",0,"240,561,326","1,426,915,689","46,504,872","657,429,531","102,524,651","240,561,326","1,327,026",0,0,0,"1,048,347,406","379,218,283"
2019-01-01,2019-12-31,16,MICHOACAN DE OCAMPO,53,MORELIA,1,MORELIA,8,MIHCOACAN,1,U.O. MICHOACAN                          ,"3,156,100","454,495,564",0,"6,975,347",0,"90,606,809","552,077,720","43,030,057","288,599,546","62,426,424","90,606,809","3,010,861",0,0,0,"487,673,697","67,560,123"
