diccionario de datos para articulos,
etiqueta,descripcion
clave_del_articulo,clave interna de diconsa asiganada a cada articulo
descripci�n_del_articulo,nombre o descripcion del articulo que se comercializa
capacidad,"capacidad de cada articulo (contenido del embalaje cuantas piezas por caja, etc)"
gramaje,gramaje de cada articulo es el peso neto de cada pieza
unidad_de_medida,"unidad de medida de cada articulo kg, gr, etc"
enriquecido,campo para identificar si el articulo esta enriqucecido o no
fecha_de_alta,fecha en que se dio de alta el articulo en diconsa
descripcion_del_producto,nombre del producto en el que se agrupa el articulo
identificador_de_canasta_basica,campo para identificar si el producto es de canasta basica 1 si 2 no
razon_social,nombre o razon social del proveedor al que pertenece el articulo
desc._de_la_linea_departamental,nombre de la linea departamental en la que se agrupa el articulo
canasta_basica,campo para identificar si el articulo es de canasta basica 1 si 2 no
cve._marca_propia,campo para identificar si el articulo es de marca propia 1 si 2 no
%_impuesto_ieps_en_el_articulo,campo para identificar si el articulo es gravado con IEPS
 periodo_que_se_reporta_inicio ,periodo de fechas de inicio que se informa
 periodo_que_se_reporta_fin ,periodo de fechas de fin que se informa
