CLAVE_ENT,CLAVE_MPIO,CLAVE_LOC,CLAVE_SUCURSAL,CLAVE_UO,NOMBRE_UO,DISPONIBILIDAD INICIAL,COBRANZA POR VENTA DE BIENES,COBRANZA POR VENTA DE SERVICIOS,INGRESOS DIVERSOS,OPERACIONES AJENAS BRUTAS,SUBSIDIOS Y APOYOS FISCALES DEL GOBIERNO FEDERAL,TOTAL DE INGRESOS,EGRESOS POR SERVICIOS PERSONALES,EGRESOS POR MATERIALES Y SUMINISTROS,EGERESOS POR SERVICIOS GENERALES,EGRESOS POR SUBSIDIOS,OTRAS EROGACIONES,ADQUISICI�N EN BIENES MUEBLES E INMUEBLES,EROGACIONES EN OBRA P�BLICA,EROGACIONES EN OPERACIONES AJENAS BRUTAS,TOTAL DE EGRESOS,DISPONIBILIDAD FINAL
9,,,,,OFICINAS CENTRALES,"141,465,280","342,506,057","56,555,203","401,873,534",0,"577,270,101","1,378,204,895","309,481,847","17,701,693","784,641,237","577,270,101","68,064,206","9,384,864",0,0,"1,766,543,948","-246,873,773"
22,14,1,2,1,U.O. QUERETARO (INCLUYE EL ESTADO DE GUANAJUATO)                          ,"1,937,208","671,224,247",0,"17,358,685",0,"43,832,030","732,414,962","37,632,693","519,110,015","109,684,697","43,832,030","1,857,108","12,888,577","795,000",0,"725,800,120","8,552,050"
1,1,1,4,1,U.O. AGUASCALIENTES                     ,"19,477","10,986,557",0,"594,779",0,"1,230,553","12,811,889","1,736,219","7,634,723","3,115,118","1,230,553",0,"10,486",0,0,"13,727,099","-895,733"
6,2,1,4,2,U.O. COLIMA                             ,"297,306","67,118,690",0,"1,321,742",0,"5,218,454","73,658,886","3,653,317","48,518,440","6,695,315","5,218,454","82,000","10,486",0,0,"64,178,012","9,778,180"
14,120,1,4,3,U.O. JALISCO                            ,"1,934,161","380,266,831",0,"9,317,346",0,"40,818,474","430,402,651","39,225,201","256,777,526","69,828,577","40,818,474","2,232,964","17,053,830","1,960,000",0,"427,896,572","4,440,240"
18,17,1,4,4,U.O. NAYARIT                            ,"884,499","433,575,308",0,"9,545,042",0,"43,929,953","487,050,303","30,856,812","318,214,548","57,850,460","43,929,953","532,659","8,161,259","4,300,000",0,"463,845,691","24,089,111"
32,56,1,4,5,U.O. ZACATECAS                          ,"39,869","238,065,018",0,"5,126,981",0,"41,411,819","284,603,818","30,884,645","165,914,369","45,523,064","41,411,819","798,354","11,516,983","1,900,000",0,"297,949,234","-13,305,547"
13,48,1,6,1,U.O. PACHUCA                            ,"1,121,153","511,102,588",0,"9,707,559",0,"54,802,317","575,612,464","39,789,485","368,231,759","102,184,686","54,802,317","1,608,097","9,501,719",0,0,"576,118,063","615,554"
15,51,1,7,1,U.O. ESTADO DE MEXICO                   ,"14,187,662","2,641,347,545",0,"48,780,804",0,"103,232,826","2,793,361,175","42,550,330","1,935,698,753","153,911,787","103,232,826","1,078,262","43,927,637","6,500,000",0,"2,286,899,595","520,649,242"
16,53,1,8,1,U.O. MICHOACAN                          ,"121,912","719,467,443",0,"15,202,741",0,"81,827,496","816,497,680","39,993,328","514,335,104","73,009,123","81,827,496","2,947,910","12,442,122","13,200,000",0,"737,755,083","78,864,509"
19,39,1,10,1,U.O. MONTERREY                          ,"2,230,641","197,756,056",0,"3,995,690",0,"43,248,645","245,000,391","36,805,806","119,964,151","47,935,587","43,248,645","4,029,909","4,483,598","2,650,000",0,"259,117,696","-11,886,664"
5,35,1,10,2,U.O. TORREON                            ,"1,167,446","250,835,604",0,"5,050,902",0,"26,071,403","281,957,909","32,923,694","176,943,329","48,705,867","26,071,403","2,700,574","13,150,929","550,000",0,"301,045,796","-17,920,441"
24,28,1,10,3,U.O. SAN LUIS                           ,"2,708,452","450,363,895","885,824","9,695,588",0,"52,108,801","513,054,108","34,103,083","302,943,633","100,644,581","52,108,801","186,000","17,562,630","4,965,000",0,"512,513,728","3,248,832"
8,19,1,11,1,U.O. CHIHUAHUA                          ,"14,089,988","783,677,943",0,"13,620,188",0,"79,188,600","876,486,731","34,378,151","521,679,243","92,206,409","79,188,600","952,504","9,773,924",0,0,"738,178,831","152,397,888"
10,5,1,11,2,U.O. DURANGO                            ,"356,802","353,857,211",0,"7,488,619",0,"31,533,436","392,879,266","34,748,752","239,551,780","61,277,995","31,533,436","273,250","11,410,063",0,0,"378,795,276","14,440,792"
20,67,1,12,1,U.O. OAXACA                             ,"968,495","635,379,412",0,"18,723,543",0,"60,057,271","714,160,226","53,069,796","415,503,139","165,122,124","60,057,271","9,336,090","40,640,940","5,146,710",0,"748,876,070","-33,747,349"
20,14,1,12,2,U.O. ISTMO                              ,"1,085,971","385,977,671",0,"3,928,777",0,"38,631,106","428,537,554","28,803,972","296,221,238","99,708,978","38,631,106","80,280","13,889,588",0,0,"477,335,162","-47,711,637"
20,39,1,12,3,U.O. MIXTECA                            ,"771,202","287,449,403",0,"3,338,902",0,"20,400,367","311,188,672","23,193,755","225,645,936","60,217,552","20,400,367","30,000","12,634,589",0,0,"342,122,199","-30,162,325"
23,7,1,13,1,U.O. CHETUMAL                           ,"3,404,218","348,809,183",0,"40,174,302",0,"32,938,137","421,921,622","14,533,519","257,153,568","44,968,536","32,938,137","950,000","11,865,811",0,0,"362,409,571","62,916,269"
