SUCURSAL,UNIDAD OPERATIVA,ALMACEN,TIPO,LATITUD,LONGITUD
BAJIO,QUERETARO,SAN SEBASTIAN,RURAL,21.148177,-100.873748
BAJIO,QUERETARO,AMEALCO,RURAL,20.196053,-100.150117
BAJIO,QUERETARO,CADEREYTA,RURAL,20.70043,-99.809507
BAJIO,QUERETARO,ESTACION CORRALEJO,RURAL,20.46734,-101.617223
BAJIO,QUERETARO,LA LUISIADA,RURAL,20.42601,-100.592797
BAJIO,QUERETARO,LANDA DE MATAMOROS,RURAL,21.185637,-99.317603
BAJIO,QUERETARO,NVA GAVIA DE RIONDA,RURAL,20.833363,-101.613475
BAJIO,QUERETARO,PINAL DE AMOLES,RURAL,21.13699,-99.629163
BAJIO,QUERETARO,SAN FELIPE,RURAL,21.494485,-101.232035
BAJIO,QUERETARO,SAN JUAN JARIPEO,RURAL,20.008948,-100.756937
BAJIO,QUERETARO,SAN LUIS DE LA PAZ,RURAL,21.290275,-100.515047
CENTRO,JALISCO,CENTRAL JALISCO,CENTRAL,20.6983126,-103.4532776
CENTRO,JALISCO,COCULA,RURAL,20.376312,-103.819443
CENTRO,JALISCO,EL TUITO,RURAL,20.317912,-105.315562
CENTRO,JALISCO,HUESCALAPA,RURAL,19.64142,-103.445925
CENTRO,JALISCO,LA CONCEPCION,RURAL,19.499065,-104.562873
CENTRO,JALISCO,LO DE TERESA,RURAL,20.916208,-103.890127
CENTRO,JALISCO,SAN CLEMENTE,RURAL,20.081702,-104.252563
CENTRO,JALISCO,VALLE DE GUADALUPE,RURAL,21.029002,-102.603562
CENTRO,JALISCO,ZAPOTLAN DEL REY,RURAL,20.465113,-102.928785
CENTRO,JALISCO,COLIMA,RURAL,19.244548,-103.708813
CENTRO,JALISCO,MARUATA,RURAL,18.272938,-103.341767
CENTRO,NAYARIT,ACAPONETA,RURAL,22.500388,-105.391645
CENTRO,NAYARIT,PUENTE DE CAMOTLAN,RURAL,21.701063,-104.087917
CENTRO,NAYARIT,AHUACATLAN,RURAL,21.058735,-104.489665
CENTRO,NAYARIT,COAMILES,RURAL,21.938498,-105.236582
CENTRO,NAYARIT,SANTIAGO,RURAL,21.83785,-105.171602
CENTRO,NAYARIT,TEPIC-SIERRA,RURAL,21.4765611,-104.868968
CENTRO,NAYARIT,ZACUALPAN,RURAL,21.23819,-105.162848
CENTRO,NAYARIT,CENTRAL NAYARIT,CENTRAL,21.4765611,-104.868968
CENTRO,NAYARIT,JESUS MARIA,RURAL,22.255087,-104.51213
CENTRO,ZACATECAS,AGUASCALIENTES,RURAL,22.187995,-102.243872
CENTRO,ZACATECAS,CENTRAL ZACATECAS,CENTRAL,22.775707,-102.623163
CENTRO,ZACATECAS,ESTACION CAMACHO,RURAL,24.435768,-102.37807
CENTRO,ZACATECAS,ESTACION GUTIERREZ (RIO GRANDE),RURAL,23.816285,-103.022053
CENTRO,ZACATECAS,GUADALUPE,RURAL,22.77603,-102.622562
CENTRO,ZACATECAS,HUEJUCAR,RURAL,22.358697,-103.207363
CENTRO,ZACATECAS,"LOBATOS, VALPARAISO",RURAL,22.829738,-103.408613
CENTRO,ZACATECAS,PINOS,RURAL,22.295928,-101.583355
CENTRO,ZACATECAS,SAN TIBURCIO,RURAL,24.153408,-101.486042
CENTRO,ZACATECAS,SOMBRERETE,RURAL,23.614272,-103.636737
CENTRO,ZACATECAS,TEPECHITLAN,RURAL,21.64946,-103.327177
HIDALGO,PACHUCA,CENTRAL HIDALGO,CENTRAL,20.11055,-98.723382
HIDALGO,PACHUCA,AMAXAC,RURAL,21.12973,-98.509027
HIDALGO,PACHUCA,ATLAPEXCO,RURAL,21.021027,-98.34897
HIDALGO,PACHUCA,ATOTONILCO EL GRANDE,RURAL,20.299142,-98.678172
HIDALGO,PACHUCA,GRANELERO HIDALGO,GRANELERO,20.383186,-99.055298
HIDALGO,PACHUCA,HUICHAPAN,RURAL,20.356843,-99.646857
HIDALGO,PACHUCA,JACALA,RURAL,21.010628,-99.190175
HIDALGO,PACHUCA,LA VEGA,RURAL,20.479997,-99.327237
HIDALGO,PACHUCA,METEPEC,RURAL,20.244605,-98.331525
HIDALGO,PACHUCA,MOLANGO,RURAL,20.782952,-98.726439
HIDALGO,PACHUCA,SAN FELIPE ORIZATLAN,RURAL,21.161612,-98.617573
HIDALGO,PACHUCA,SANTIAGO TEZONTLALE,RURAL,20.155103,-99.099038
METROPOLITANA,ESTADO DE MEXICO,ALMOLOYA DE ALQUISIRAS,RURAL,18.85892,-99.886263
METROPOLITANA,ESTADO DE MEXICO,CENTRAL LERMA,CENTRAL,19.286908,-99.540542
METROPOLITANA,ESTADO DE MEXICO,GRANELERO ATLACOMULCO,GRANELERO,19.782307,-99.8996
METROPOLITANA,ESTADO DE MEXICO,JILOTEPEC,RURAL,19.953463,-99.545348
METROPOLITANA,ESTADO DE MEXICO,SALITRE PALMERILLOS,RURAL,18.722208,-100.288344
METROPOLITANA,ESTADO DE MEXICO,SAN FELIPE DEL PROGRESO,RURAL,19.715058,-99.95459
