periodo_de_alertamiento,entidad,recurso,concepto,hacienda_publica/patrimonio_contribuido,hacienda_publica/Patrimonio Generado de Ejercicios Anteriores,hacienda_publica/patrimonio_generado_del_ejercicio,ajustes_por_cambios_de_valor,total,moneda
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Rectificaciones de Resultados de Ejercicios Anteriores,0,0,0,0,0,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Patrimonio Neto Inicial del Ejercido,22987052606,0,0,0,22987052606,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Aportaciones ,6205015000,0,0,0,6205015000,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Donaciones de Capital,42332865,0,0,0,42332865,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Actualizacion de la Hacienda Publica/Patrimonio,16739704741,0,0,0,16739704741,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Variaciones de la Hacienda Publica/ Patrimonio Neto del Ejercicio,0,-20948546225,-1177305293,0,-22125851518,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Resultado del Ejercicio (Ahorro/Desahorro),0,0,-1177305293,0,-1177305293,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Resultado de Ejercicios Anteriores,0,-20730679189,,0,-20730679189,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Revaluos,0,0,0,0,0,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Reservas,0,-217867036,0,0,-217867036,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Hacienda Publica/ Patrimonio Neto Final del Ejercicio 2018,22987052606,-20948546225,-1177305293,0,861201088,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Cambios en la Hacienda Publica/ Patrimonio Neto del Ejercicio 2018,0,0,-0.030002594,0,-0.030002594,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Aportaciones ,0,0,-0.030002594,0,-0.030002594,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Donaciones de Capital,0,0,0,0,0,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Actualizacion de la Hacienda Publica/Patrimonio,0,0,0,0,0,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Variaciones de la Hacienda Publica/ Patrimonio Neto del Ejercicio,0,-1177305293,1601645914,0,424340620.8,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Resultado del Ejercicio: Ahorro/(Desahorro),0,0,419783782.3,0,419783782.3,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Resultado de Ejercicios Anteriores,0,-1177305293,1177305293,0,0,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Revaluos,0,0,0,0,0,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Reservas,0,0,4556838.47,0,4556838.47,
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",Estado_de-Variacion_en_la_Hacienda_Publica,Saldo Neto en la Hacienda Publica/ Patrimonio 2017,22987052606,-22125851518,424340620.8,0,1285541709,
