periodo_de_alertamiento,entidad,recurso,concepto,origen,aplicacion,moneda
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,ACTIVO,,,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,ACTIVO CIRCULANTE,,,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,EFECTIVO Y EQUIVALENTES,509981.34,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,DERECHOS A RECIBIR EFECTIVO Y EQUIVALENTES,2741760.32,85429.03,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,DERECHOS A RECIBIR BIENES Y SERVICIOS,122.79,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,INVENTARIOS,1840678.37,532688.58,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,ALMACENES,61478.63,19281.42,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,ESTIMACION POR PERDIDA O DETERIORO DE ACTIVOS CIRCULANTES,-454158.31,16718.94,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,ACTIVO NO CIRCULANTE,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,INVERSIONES FINANCIERAS A LARGO PLAZO,25575.14,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,DERECHOS A RECIBIR EFECTIVO O EQUIVALENTES A LARGO PLAZO,380532.18,1316.01,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,"BIENES INMUEBLES, INFRAESTRUCTURA Y CONSTRUCCIONES EN PROCESO",2502724.34,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,BIENES MUEBLES,4492515.59,112684.79,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,ACTIVOS INTAGIBLES,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,"DEPRECIACION, DETERIORO Y AMORTIZACION ACUMULADA DE BIENES INTANGIBLES",-5644783.88,89590.96,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,ACTIVO DIFERIDOS,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,ESTIMACION POR PERDIDA O DETERIORO DE ACTIVOS NO CIRCULANTES,-32394.75,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,PASIVO,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,PASIVO CIRCULANTE,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,CUENTAS POR PAGAR A CORTO PLAZO,3626072.88,273076.38,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,DOCUMENTOS POR PAGAR A CORTO PLAZO,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,PASIVOS DIFERIDOS A CORTO PLAZO,17530.78,2524.43,Pesos
